Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000118,DriverPacks BASE,mp3login,BashratTheSneaky,immediate,minor,always,6.07 rc3,slipstreamer,2006-08-02,,,,public,2006-08-07,Intel HD Audio Popup message,resolved,fixed,6.07 rc6
0000123,DriverPacks BASE,BashratTheSneaky,BashratTheSneaky,immediate,feature,N/A,,DPs BASE misc.,2006-08-07,,,,public,2006-08-07,"slipstreamer: when OemPnpDriversPath limit of 4096 chars has been exceeded, show a warning",resolved,fixed,6.07 rc6
0000120,DriverPacks BASE,ps01c4,BashratTheSneaky,normal,crash,always,6.06.1,DPs Finisher,2006-08-07,,,,public,2006-08-07,"autoit error ""Variable used without being declared.""",closed,fixed,
0000119,DriverPacks BASE,BashratTheSneaky,BashratTheSneaky,immediate,crash,always,6.07 rc4,DPs Finisher,2006-08-06,,,,public,2006-08-06,"error before text mode setup (during boot): ""ATIIDE2K.sys missing""",resolved,fixed,6.07 rc5
0000117,DriverPacks BASE,BashratTheSneaky,BashratTheSneaky,immediate,major,always,6.07 rc3,DPs Finisher,2006-08-02,,,,public,2006-08-02,ATICCC/ATICCP always installed,resolved,fixed,6.07 rc4
0000116,DriverPacks BASE,BashratTheSneaky,BashratTheSneaky,normal,minor,always,6.07 rc3,DPs Finisher,2006-08-02,,,,public,2006-08-02,'%DPSTMP%' dir in %SystemDrive% and not cleaned up,resolved,fixed,6.07 rc4
0000115,DriverPacks BASE,BashratTheSneaky,BashratTheSneaky,low,minor,always,6.07 rc3,DPs Finisher,2006-08-02,,,,public,2006-08-02,"ATICCC.ins, ATICCP.ins, DPsFnshr.exe not cleaned up",resolved,fixed,6.07 rc4
0000114,DriverPacks BASE,almodovaris,BashratTheSneaky,normal,crash,always,6.06.1,slipstreamer,2006-08-01,,,,public,2006-08-02,Error: Variable used without being declared.,closed,no change required,
0000113,DriverPacks BASE,RogueSpear,BashratTheSneaky,normal,major,always,6.07 rc3,DPs Finisher,2006-08-01,,,,public,2006-08-01,%SystemDrive%\DPsFnshr.exe cannot be found,resolved,fixed,6.07 rc4
0000112,DriverPacks BASE,RogueSpear,BashratTheSneaky,normal,crash,always,6.07 rc3,DPs Finisher,2006-08-01,,,,public,2006-08-01,AutoIt crash when starting KTD patterns,resolved,fixed,6.07 rc4
0000110,DriverPacks BASE,RogueSpear,BashratTheSneaky,normal,major,always,6.07 rc2,DPs Finisher,2006-07-31,,,,public,2006-08-01,Custom RunOnceEx ID is ignored.,closed,no change required,
0000111,DriverPacks BASE,BashratTheSneaky,BashratTheSneaky,immediate,major,always,6.07 rc2,DPs Finisher,2006-08-01,,,,public,2006-08-01,all exceptions are always executed - no matter if any of the requirements were not met,resolved,fixed,6.07 rc3
0000109,DriverPacks BASE,RogueSpear,BashratTheSneaky,normal,minor,have not tried,6.07 rc2,slipstreamer,2006-07-31,,,,public,2006-08-01,cmdlines.txt has too many quotations for ROE.exe entry,resolved,fixed,6.07 rc3
0000108,DriverPacks BASE,wrx,BashratTheSneaky,normal,minor,always,6.07 rc1,DPs Finisher,2006-07-31,,,,public,2006-07-31,"AutoIt error: ""unable to open file, the maximum number of open files has been exceeded.""",resolved,fixed,6.07 rc2
0000107,DriverPacks BASE,wrx,BashratTheSneaky,normal,minor,always,6.07 rc1,GUI,2006-07-31,,,,public,2006-07-31,"Load settings file ""browse"" button",resolved,fixed,6.07 rc2
0000106,DriverPacks BASE,wrx,BashratTheSneaky,high,minor,always,6.07 b3,DPs BASE misc.,2006-07-31,,,,public,2006-07-31,"Exporting settings: when not specified extension, no extension is appended",resolved,fixed,6.07 rc1
0000105,DriverPacks BASE,BashratTheSneaky,BashratTheSneaky,immediate,block,always,6.07 b3,DPs Finisher,2006-07-30,,,,public,2006-07-30,"error: ""ACPI"" is not a valid HWID type!",resolved,fixed,6.07 rc1
0000104,DriverPacks BASE,BashratTheSneaky,BashratTheSneaky,normal,trivial,always,6.07 b3,slipstreamer,2006-07-30,,,,public,2006-07-30,"when compressing DPs (method 1), the estimates are incorrect",resolved,fixed,6.07 rc1
0000061,DriverPacks BASE,Denney,BashratTheSneaky,high,major,random,6.06,slipstreamer,2006-06-04,,,,public,2006-07-30,ATI CCC/CCP selection: settings saved but not imported,resolved,fixed,6.07 rc1
0000092,DriverPacks BASE,BashratTheSneaky,BashratTheSneaky,normal,minor,always,,DPs BASE misc.,2006-07-25,,,,public,2006-07-30,DriverPacks Finisher: add built-in logging of HWIDs,resolved,fixed,6.07 rc1
0000098,DriverPacks BASE,RogueSpear,BashratTheSneaky,normal,major,always,6.07 b2,slipstreamer,2006-07-27,,,,public,2006-07-30,Could not copy ROE.exe to <path>\$OEM$,resolved,fixed,6.07 rc1
0000072,DriverPacks BASE,clavare,BashratTheSneaky,normal,crash,always,6.06.1,slipstreamer,2006-06-22,,,,public,2006-07-30,"w2k3, m1:  Error: Incorrect number of parameters in function call.",resolved,fixed,6.07 rc1
0000103,DriverPacks BASE,MythoS,BashratTheSneaky,normal,minor,always,6.06.1,DPs Finisher,2006-07-30,,,,public,2006-07-30,English text when installing new/other drivers on a german xp professionel,closed,fixed,
0000102,DriverPacks BASE,BashratTheSneaky,BashratTheSneaky,normal,minor,always,,DPs BASE misc.,2006-07-29,,,,public,2006-07-29,multibootDisc support in the GUI,resolved,fixed,6.07 b3
0000074,DriverPacks BASE,Rockbow,BashratTheSneaky,normal,major,always,6.06.1,slipstreamer,2006-06-26,,,,public,2006-07-29,Windows XP pro - detection of serebys updatepack 1.5.6. does not work,resolved,fixed,6.07 b3
0000097,DriverPacks BASE,maxximum,BashratTheSneaky,normal,minor,always,6.07 b1,GUI,2006-07-27,,,,public,2006-07-28,"Once any KTD setting enable, can't get back to no KTD",closed,no change required,
0000101,DriverPacks BASE,maxximum,BashratTheSneaky,normal,major,always,6.07 b2,GUI,2006-07-28,,,,public,2006-07-28,KTD setting bug,closed,no change required,
0000099,DriverPacks BASE,RogueSpear,BashratTheSneaky,normal,minor,always,6.07 b2,GUI,2006-07-27,,,,public,2006-07-28,User defined KTD patterns save to but do not load from DPs_BASE.ini,resolved,fixed,6.07 b3
0000096,DriverPacks BASE,BashratTheSneaky,BashratTheSneaky,high,major,N/A,,DPs BASE misc.,2006-07-27,,,,public,2006-07-27,there is no function to load a settings file,resolved,fixed,6.07 b2
0000095,DriverPacks BASE,Helmi,BashratTheSneaky,immediate,trivial,always,6.07 b1,GUI,2006-07-27,,,,public,2006-07-27,BASE takes up ~45% CPU load directly after having been launched,resolved,fixed,6.07 b2
0000094,DriverPacks BASE,BashratTheSneaky,BashratTheSneaky,normal,major,always,6.07 b1,slipstreamer,2006-07-26,,,,public,2006-07-26,DriverPacks Finisher: RunOnceEx as starting method not applied,resolved,fixed,6.07 b2
0000082,DriverPacks BASE,rileym3,BashratTheSneaky,normal,feature,always,6.06.1,DPs BASE misc.,2006-07-18,,,,public,2006-07-26,RFE: Slipstream into existing Windows installation,closed,no change required,
0000027,DriverPacks BASE,hanschke,BashratTheSneaky,normal,minor,always,6.05 CP,GUI,2006-05-27,,,,public,2006-07-26,when on DriverPacks Method page: only method 2 visible,resolved,fixed,6.07 b1
0000073,DriverPacks BASE,Rockbow,BashratTheSneaky,normal,major,always,6.06.1,slipstreamer,2006-06-26,,,,public,2006-07-26,Windows XP pro german - device manager - hardware update assistent - language mixture,resolved,fixed,6.07 b1
0000075,DriverPacks BASE,Rockbow,BashratTheSneaky,normal,major,always,6.06.1,slipstreamer,2006-06-26,,,,public,2006-07-26,"Windows XP pro - Error ""hdaudbus.sys is missing"" pops up during windows setup",closed,fixed,
0000077,DriverPacks BASE,Halfwalker,BashratTheSneaky,normal,block,always,6.06.1,slipstreamer,2006-07-01,,,,public,2006-07-26,atiide.sys not found during copy,closed,fixed,
0000093,DriverPacks BASE,hanschke,BashratTheSneaky,normal,minor,always,6.07 b1,GUI,2006-07-26,,,,public,2006-07-26,cannot see any options for slipstreaming,closed,no change required,
0000091,DriverPacks BASE,BashratTheSneaky,BashratTheSneaky,normal,minor,N/A,6.06.1,DPs BASE misc.,2006-07-25,,,,public,2006-07-25,KTD: setting custom KTD cache location,resolved,fixed,6.07 b1
0000090,DriverPacks BASE,BashratTheSneaky,BashratTheSneaky,high,major,always,,slipstreamer,2006-07-25,,,,public,2006-07-25,"Windows XP: the hardware wizard shows up in English, no matter what the OS language is",resolved,fixed,6.07 b1
0000089,DriverPacks BASE,BashratTheSneaky,BashratTheSneaky,high,major,always,6.06.1,DPs BASE misc.,2006-07-25,,,,public,2006-07-25,Export settings to a custom file,resolved,fixed,6.07 b1
0000088,DriverPacks BASE,BashratTheSneaky,BashratTheSneaky,high,minor,always,,GUI,2006-07-25,,,,public,2006-07-25,Two strange rectangles show up at the beginning of each line of the Slipstream Log Viewer!,resolved,fixed,6.07 b1
0000087,DriverPacks BASE,BashratTheSneaky,BashratTheSneaky,normal,minor,always,6.06.1,slipstreamer,2006-07-25,,,,public,2006-07-25,"when KTD is enabled, cleanup does not work as expected",resolved,fixed,6.07 b1
0000086,DriverPacks BASE,choman,BashratTheSneaky,normal,major,always,6.06.1,GUI,2006-07-24,,,,public,2006-07-25,Admin Rights needed when executing DPs BASE while Game XP is running,closed,no change required,
0000084,DriverPacks BASE,BashratTheSneaky,BashratTheSneaky,urgent,block,always,6.06.1,slipstreamer,2006-07-22,,,,public,2006-07-24,M1: DPs BASE fails to copy the Intel .inf files to $OEM$\$$\INF,resolved,fixed,6.07 b1
0000085,DriverPacks BASE,choman,BashratTheSneaky,normal,minor,always,6.06.1,slipstreamer,2006-07-24,,,,public,2006-07-24,AVG and DPS_BASE.exe,closed,fixed,6.07 b1
0000083,DriverPacks BASE,rileym3,BashratTheSneaky,normal,block,always,6.06.1,slipstreamer,2006-07-18,,,,public,2006-07-18,Symantec Antivirus quarantines cmdow.exe,resolved,fixed,6.07 b1
0000071,DriverPacks BASE,Denney,BashratTheSneaky,normal,minor,always,6.06.1,GUI,2006-06-10,,,,public,2006-07-07,ATI Control Panel setting not saved when selecting CCP.,resolved,fixed,6.07 b1
0000078,DriverPacks BASE,BashratTheSneaky,BashratTheSneaky,high,major,always,6.06.1,slipstreamer (API mode),2006-07-02,,,,public,2006-07-02,"when DriverPacks set to ""all"" and [SelectDriverPacks] exists nevertheless, no DriverPacks will be copied",resolved,fixed,6.07 b1
0000070,DriverPacks BASE,HalfBrian,BashratTheSneaky,normal,minor,always,6.06.1,slipstreamer,2006-06-09,,,,public,2006-06-10,"Fnsh Mthd RunOnceEx: Extra "" in cmdlines.txt",resolved,fixed,6.07 b1
0000067,DriverPacks BASE,BashratTheSneaky,BashratTheSneaky,immediate,block,always,6.06,slipstreamer,2006-06-07,Windows 2000,,,public,2006-06-09,Windows 2000: when KB888111 is slipstreamed: hdaudres.dll entry is corrupted or missing,resolved,fixed,6.06.1
0000065,DriverPacks BASE,RogueSpear,BashratTheSneaky,normal,crash,always,6.06,slipstreamer,2006-06-06,,,,public,2006-06-09,"M1, only DP M text mode: Critical Error: ""Could not extract bin\finish.7z to $OEM$\$1""",resolved,fixed,6.06.1
0000068,DriverPacks BASE,HalfBrian,BashratTheSneaky,normal,major,always,6.06,slipstreamer,2006-06-08,,,,public,2006-06-09,Windows 2000: QL2100.sys is deleted,resolved,fixed,6.06.1
0000069,DriverPacks BASE,sadicq,BashratTheSneaky,normal,minor,always,6.06,slipstreamer,2006-06-08,,,,public,2006-06-09,Files without extension crash,resolved,fixed,6.06.1
0000066,DriverPacks BASE,BashratTheSneaky,BashratTheSneaky,immediate,block,always,6.06,slipstreamer,2006-06-07,,,,public,2006-06-07,"DPS_fnsh.cmd: missing a ""("" in the cleanup section",resolved,fixed,6.06.1
0000064,DriverPacks BASE,laura,BashratTheSneaky,normal,minor,always,6.06,GUI,2006-06-05,,,,public,2006-06-05,"[OptionalSettingsOther] allways ATI_cpl = ""CCC""",closed,fixed,6.06.1
0000062,DriverPacks BASE,Denney,BashratTheSneaky,normal,minor,always,6.06,slipstreamer,2006-06-04,,,,public,2006-06-04,"GUIRunOnce adding DPs_fnsh.cmd as ""command9"".",closed,fixed,
0000060,DriverPacks BASE,Denney,BashratTheSneaky,normal,minor,always,6.06,GUI,2006-06-04,,,,public,2006-06-04,"""Next"" button on QuickStream Cache page doesn't go anywhere",resolved,fixed,6.06.1
0000059,DriverPacks BASE,BashratTheSneaky,BashratTheSneaky,normal,minor,always,6.05.2,GUI,2006-06-02,,,,public,2006-06-02,"KTD=""select"": settings properly saved but not properly imported",resolved,fixed,6.06
0000058,DriverPacks BASE,BashratTheSneaky,BashratTheSneaky,normal,minor,always,,slipstreamer,2006-06-01,,,,public,2006-06-01,".INI: DriverPacks=""select"" and in [SelectDriverPacks] all DriverPacks selected: not all DriverPacks slipstreamed",resolved,fixed,6.06
0000054,DriverPacks BASE,Toblerone,BashratTheSneaky,normal,major,always,6.05.2,GUI,2006-05-30,,,,public,2006-05-31,"When older version of an official DriverPack is also available, the newer version isn't detected",resolved,fixed,6.06
0000057,DriverPacks BASE,BashratTheSneaky,BashratTheSneaky,normal,minor,always,6.05.2,slipstreamer,2006-05-31,,,,public,2006-05-31,M1: \$OEM$\$1\cmdow.exe missing,resolved,fixed,6.06
0000055,DriverPacks BASE,Denney,BashratTheSneaky,normal,major,always,6.05.2,slipstreamer,2006-05-30,,,,public,2006-05-31,KtD for Method 2 not actually Keeping the Drivers!,resolved,fixed,6.06
0000053,DriverPacks BASE,BashratTheSneaky,BashratTheSneaky,immediate,major,always,6.05.2,GUI,2006-05-30,,,,public,2006-05-30,autoupdating the DriverPacks BASE not working properly,resolved,fixed,6.06
0000052,DriverPacks BASE,BashratTheSneaky,BashratTheSneaky,immediate,block,always,,slipstreamer,2006-05-30,,,,public,2006-05-30,DPs_fnsh.cmd: error in section for KTD_M2,resolved,fixed,6.05.2
0000051,DriverPacks BASE,Toblerone,BashratTheSneaky,normal,trivial,always,6.05.1,GUI,2006-05-30,,,,public,2006-05-30,really short timeout,resolved,fixed,6.05.2
0000019,DriverPacks BASE,Vier57,BashratTheSneaky,normal,major,unable to reproduce,6.04 rc7,slipstreamer,2006-05-18,,,,public,2006-05-30,svcpack.inf: not converted from unicode (UCS-2 Little Endian) to ANSI,closed,unable to reproduce,
0000050,DriverPacks BASE,mkp,BashratTheSneaky,normal,minor,always,6.05,GUI,2006-05-30,,,,public,2006-05-30,GUI crashes when trying to update DP Base to 6.05.1,closed,fixed,6.05.2
0000048,DriverPacks BASE,ric30,BashratTheSneaky,normal,minor,always,6.05.1,slipstreamer,2006-05-29,,,,public,2006-05-29,"Get 4 dialog's when slipstreaming, attached a image.",closed,fixed,
0000047,DriverPacks BASE,razormoon,BashratTheSneaky,normal,minor,always,6.05.1,slipstreamer,2006-05-29,,,,public,2006-05-29,dbg error dialog box,resolved,fixed,6.05.2
0000044,DriverPacks BASE,razormoon,BashratTheSneaky,normal,crash,always,6.05,slipstreamer,2006-05-28,,,,public,2006-05-29,BSOD: setupdd.sys,closed,unable to reproduce,
0000042,DriverPacks BASE,razormoon,BashratTheSneaky,normal,minor,always,6.05,slipstreamer,2006-05-28,,,,public,2006-05-29,TXTSETUP.SIF: Invalid entries in [DiskSpaceRequirements],resolved,fixed,6.05.1
0000045,DriverPacks BASE,twig123,BashratTheSneaky,normal,crash,sometimes,6.05 CP,GUI,2006-05-29,,,,public,2006-05-29,UpdateChecker Issue/Crash,resolved,fixed,6.05.1
0000046,DriverPacks BASE,BashratTheSneaky,BashratTheSneaky,normal,trivial,always,6.05,slipstreamer,2006-05-29,,,,public,2006-05-29,Finishing (through DPs_fnsh.cmd): cleanup incomplete,resolved,fixed,6.05.1
0000043,DriverPacks BASE,razormoon,BashratTheSneaky,low,minor,always,6.05,slipstreamer,2006-05-28,,,,public,2006-05-29,DPs_fnsh.cmd: Typos in DriverPack Sound A control panels section,resolved,fixed,6.05.1
0000041,DriverPacks BASE,razormoon,BashratTheSneaky,normal,minor,always,6.05,slipstreamer,2006-05-28,,,,public,2006-05-29,WINNT.SIF: MsDosInitiated double entries,resolved,fixed,6.05.1
0000039,DriverPacks BASE,razormoon,BashratTheSneaky,urgent,minor,always,6.05 CP,slipstreamer,2006-05-28,,,,public,2006-05-28,TXTSETUP.SIF: Invalid entries in [DiskSpaceRequirements],resolved,fixed,6.05
0000040,DriverPacks BASE,RogueSpear,BashratTheSneaky,normal,crash,always,6.05 CP,GUI,2006-05-28,,,,public,2006-05-28,"When Finishing Method =""custom"" in settings file, this setting isn't imported",resolved,fixed,6.05
0000030,DriverPacks BASE,Denney,BashratTheSneaky,urgent,crash,always,6.05 CP,slipstreamer,2006-05-27,,,,public,2006-05-28,Critical Error! - No suitable slipstream module found,resolved,fixed,6.05
0000035,DriverPacks BASE,RogueSpear,BashratTheSneaky,normal,major,always,6.05 CP,GUI,2006-05-27,,,,public,2006-05-28,3rd Party DPs are not detected,closed,fixed,
0000036,DriverPacks BASE,Denney,BashratTheSneaky,low,trivial,always,6.05 CP,slipstreamer,2006-05-28,,,,public,2006-05-28,MsDosInitiated line created in WINNT.SIF regardless of if it already exists.,resolved,fixed,6.05
0000034,DriverPacks BASE,RogueSpear,BashratTheSneaky,normal,major,always,6.05 CP,slipstreamer,2006-05-27,,,,public,2006-05-28,API Mode not functioning,closed,no change required,
0000031,DriverPacks BASE,Denney,BashratTheSneaky,normal,minor,always,6.05 CP,slipstreamer,2006-05-27,,,,public,2006-05-28,makePNF.exe shows during first boot,resolved,fixed,6.05
0000038,DriverPacks BASE,Denney,BashratTheSneaky,normal,minor,always,6.05 CP,slipstreamer,2006-05-28,,,,public,2006-05-28,"DPs_fnsh.cmd: agrep -s -ci ""*PNPB02F"" %T% line produces error.",resolved,fixed,6.05
0000037,DriverPacks BASE,mkp,BashratTheSneaky,normal,crash,have not tried,6.05 CP,slipstreamer,2006-05-28,,,,public,2006-05-28,Could not copy Intel Chipset drivers' .inf files from \$OEM$\$1\D\C\I\ to \$OEM$\$$\INF,closed,no change required,
0000033,DriverPacks BASE,razormoon,BashratTheSneaky,normal,major,have not tried,6.05 CP,slipstreamer,2006-05-27,,,,public,2006-05-28,"M1+RunOnceEx:: Missing files, missing directories.",resolved,fixed,6.05
0000032,DriverPacks BASE,Denney,BashratTheSneaky,normal,major,always,6.05 CP,slipstreamer,2006-05-27,,,,public,2006-05-27,KTD enabled: drivers directory deleted,resolved,fixed,6.05
0000026,DriverPacks BASE,mal,BashratTheSneaky,high,minor,have not tried,6.05 CP,GUI,2006-05-27,,,,public,2006-05-27,"M1+RunOnceEx: if no $OEM$ dir exists, then it won't be created and as a result RunOnceEx won't work",resolved,fixed,6.05
0000029,DriverPacks BASE,razormoon,BashratTheSneaky,normal,major,always,6.05 CP,slipstreamer,2006-05-27,,,,public,2006-05-27,"M2+RunOnceEx: if no $OEM$ dir exists, then it won't be created and as a result RunOnceEx won't work",resolved,fixed,6.05
0000028,DriverPacks BASE,razormoon,BashratTheSneaky,normal,minor,always,6.05 CP,GUI,2006-05-27,,,,public,2006-05-27,"when RunOnceEx as Finishing Method, but no RunOnceEx Settings set: AutoIt Error",resolved,fixed,6.05
0000025,DriverPacks BASE,albie_3177,BashratTheSneaky,normal,minor,always,,GUI,2006-05-27,,,,public,2006-05-27,Advanced Start Menu Options Gone,closed,no change required,
0000022,DriverPacks BASE,Nakatomi2010,BashratTheSneaky,high,minor,always,6.04 rc8,slipstreamer,2006-05-26,,,,public,2006-05-26,"multiboot, M2: DPs_fnsh.cmd not working properly",resolved,fixed,6.05
0000024,DriverPacks BASE,razormoon,BashratTheSneaky,immediate,major,always,6.05 CP,slipstreamer,2006-05-26,,,,public,2006-05-26,invalid & incomplete DP MassStorage text mode entries in txtsetup.sif,resolved,fixed,6.05
0000021,DriverPacks BASE,RogueSpear,BashratTheSneaky,normal,minor,always,6.04 rc8,GUI,2006-05-25,,,,public,2006-05-25,KTD Settings window reports inappropriate text.,resolved,fixed,6.05 CP
0000020,DriverPacks BASE,Vier57,BashratTheSneaky,normal,minor,always,6.04 rc8,slipstreamer,2006-05-22,,,,public,2006-05-23,No Slipstream KB888111 and KB913425 in Method 1,resolved,fixed,6.05 CP
0000018,DriverPacks BASE,Vier57,BashratTheSneaky,normal,minor,always,6.04 rc7,GUI,2006-05-17,,,,public,2006-05-17,"KTD set to ""select"": not able to select DriverPacks on KTD Settings page",resolved,fixed,6.04 rc8
0000017,DriverPacks BASE,Vier57,BashratTheSneaky,normal,crash,always,6.04 rc7,slipstreamer,2006-05-15,,,,public,2006-05-16,M2: no DevicePath registry set: DevPath.exe not working?,resolved,fixed,6.04 rc8
0000014,DriverPacks BASE,ruudboek,BashratTheSneaky,normal,major,always,6.04 rc5,slipstreamer,2006-05-11,,,,public,2006-05-13,The file vmscsi.sys could not be found.,resolved,fixed,6.04 rc7
0000016,DriverPacks BASE,BashratTheSneaky,BashratTheSneaky,immediate,major,always,6.04 rc6,slipstreamer,2006-05-13,,,,public,2006-05-13,M1+QSC: DriverPacks not copied,resolved,fixed,6.04 rc7
0000015,DriverPacks BASE,hanschke,BashratTheSneaky,normal,crash,always,6.04 rc6,GUI,2006-05-12,,,,public,2006-05-13,updatechecker autoit error,resolved,fixed,6.04 rc7
0000012,DriverPacks BASE,Nakatomi2010,BashratTheSneaky,normal,minor,always,6.04 rc5,GUI,2006-05-10,,,,public,2006-05-11,Able to select 3rd party DriverPacks while its checkbox is greyed out,resolved,fixed,6.04 rc6
0000011,DriverPacks BASE,Vier57,BashratTheSneaky,normal,crash,always,6.04 rc5,slipstreamer,2006-05-09,,,,public,2006-05-11,3rd party DriverPacks not working,resolved,fixed,6.04 rc6
0000006,DriverPacks BASE,Vier57,BashratTheSneaky,normal,block,always,6.04 b5,slipstreamer,2006-04-27,,,,public,2006-05-11,HDD(s) not detected on ICH5R (865PE),resolved,fixed,6.04 rc6
0000013,DriverPacks BASE,Nakatomi2010,BashratTheSneaky,normal,major,always,6.04 rc5,GUI,2006-05-10,,,,public,2006-05-11,txtsetup.sif entries removed?,resolved,fixed,6.04 rc6
0000008,DriverPacks BASE,Vier57,BashratTheSneaky,normal,crash,always,6.04 rc2,GUI,2006-05-02,,,,public,2006-05-05,Problem with SVCPACK.inf,resolved,fixed,6.04 rc4
0000009,DriverPacks BASE,Vier57,,normal,block,always,6.04 rc2,slipstreamer,2006-05-02,,,,public,2006-05-03,Option Guirunonce block,closed,fixed,6.04 rc3
0000010,DriverPacks BASE,Nakatomi2010,BashratTheSneaky,normal,text,always,6.04 rc2,slipstreamer,2006-05-02,,,,public,2006-05-03,Error in WINNT.SIF line 50,resolved,fixed,6.04 rc3
0000005,DriverPacks BASE,Fencer128,,normal,minor,always,6.04 b5,GUI,2006-04-27,Windows XP Professional,SP2,PC x86-32,public,2006-04-30,Manual editing of reference.ini for source location does not get used by GUI,closed,no change required,6.04 rc1
0000007,DriverPacks BASE,MythoS,BashratTheSneaky,normal,crash,always,6.04 b5,GUI,2006-04-27,,,,public,2006-04-29,Driverpack Base kills when entering nothing in the KDT option,resolved,fixed,6.04 rc1
0000002,DriverPacks BASE,ruudboek,BashratTheSneaky,normal,block,always,6.04 b4,slipstreamer,2006-04-24,Windows XP,any,x86 - 32 bit,public,2006-04-25,7z.exe is missing in the \OEM\bin folder,resolved,fixed,6.04 b5
0000003,DriverPacks BASE,ruudboek,BashratTheSneaky,normal,block,always,6.04 b4,slipstreamer,2006-04-24,Windows XP,any,x86 - 32 bit,public,2006-04-25,%CDDRIVE% not defined in presetup.cmd,resolved,fixed,6.04 b5
0000004,DriverPacks BASE,ruudboek,BashratTheSneaky,normal,block,always,6.04 b4,slipstreamer,2006-04-25,,,,public,2006-04-25,"Installation stops, does not continue at presetup.cmd",resolved,fixed,6.04 b5
0000001,DriverPacks BASE,BashratTheSneaky,BashratTheSneaky,immediate,minor,always,,slipstreamer,2006-04-24,,,,public,2006-04-24,test,resolved,fixed,
